State,Region,Month ,Wind ,Solar,Biomass,Bagasse,Small Hydel,Others,Total 
J&K,NR,Jun-18,0,0,0,0,33.94,0,33.94
Punjab,NR,Jun-18,0,180.25,35,14.5,14.65,0,244.4
Rajasthan,NR,Jun-18,1035.61,355.74,27.68,0,0.02,0,1419.05
Uttar Pradesh,NR,Jun-18,0,99.58,11.42,169.39,3.78,0,284.16
Uttarakhand,NR,Jun-18,0,31.61,0,0,72.86,0,104.47
Chhattisgarh,WR,Jun-18,0,28.25,92.59,0,8.7,0,129.54
Gujarat,WR,Jun-18,1664.95,173.97,6.41,0,3.39,0,1848.72
Madhya Pradesh,WR,Jun-18,716.06,219.06,0.18,0,4.62,6.13,946.04
Maharashtra,WR,Jun-18,1080.15,160.48,33.96,41.25,36.16,0.05,1352.06
Dadra and Nagar Haveli,WR,Jun-18,0,0.38,0,0,0,0,0.38
Daman & Diu,WR,Jun-18,0,1.42,0,0,0,0,1.42
Andhra Pradesh,SR,Jun-18,1269.47,378.28,21.24,26.2,3.84,0.55,1699.58
Telangana,SR,Jun-18,31.09,494.98,16.26,1.41,2.8,7.15,553.69
Karnataka,SR,Jun-18,1260.1,534.43,13.42,0.32,165.9,0,1974.17
Kerala,SR,Jun-18,16.51,6.27,0,0,62.03,0,84.81
Tamil Nadu,SR,Jun-18,1250.72,312,7.83,4.18,10.13,0,1584.86
Lakshadweep,SR,Jun-18,0,0.08,0,0,0,0,0.08
Puducherry,SR,Jun-18,0,0.27,0,0,0,0,0.27
Andaman Nicobar,ER,Jun-18,0,0.6,0,0,1.37,0,1.97
Bihar ,ER,Jun-18,12.28,0,0,16.98,0,0,29.25
Jharkhand,ER,Jun-18,0,1.47,0,0,0,0,1.47
Orissa,ER,Jun-18,0,19.11,5.49,0,20.22,0,44.82
Sikkim ,ER,Jun-18,0,0,0,0,0.93,0,0.93
West Bengal,ER,Jun-18,0,2.75,0,108.62,20.5,0,131.88
DVC,ER,Jun-18,0,0,0,0,0,0,0.01
Arunachal Pradesh,NER,Jun-18,0,0.08,0,0,0.03,0,0.11
Assam,NER,Jun-18,0,0.48,0,0,1.01,0,1.49
Manipur,NER,Jun-18,0,0.03,0,0,0,0,0.03
Meghalaya,NER,Jun-18,0,0,0,0,3.68,0,3.68
Mizoram,NER,Jun-18,0,0,0,0,3.22,0,3.22
Nagaland,NER,Jun-18,0,0,0,0,8.61,0,8.61
Tripura,NER,Jun-18,0,0.5,0,0,2.89,0,3.4
Chandigarh,NR,Jul-18,0,0.26,0,0,0,0,0.26
Delhi,NR,Jul-18,0,1.12,0,0,0,20.36,21.48
Haryana ,NR,Jul-18,0,5.54,16.36,42.23,27.8,0,91.93
HP,NR,Jul-18,0,0,0,0,398.09,0,398.09
J&K,NR,Jul-18,0,0,0,0,36.59,0,36.59
Punjab,NR,Jul-18,0,119.5,35.96,16.6,17.1,0,189.16
Rajasthan,NR,Jul-18,950.36,373.24,23.9,0,0.09,0,1347.58
Uttar Pradesh,NR,Jul-18,0,80.5,7.46,78.93,3.28,0,170.17
Uttarakhand,NR,Jul-18,0,25.74,0,0,78.25,0,103.99
Chhattisgarh,WR,Jul-18,0,19.83,44.61,0,15.81,0,80.25
Gujarat,WR,Jul-18,1686.46,126.27,5.88,0,7.57,0,1826.18
Madhya Pradesh,WR,Jul-18,622.38,149.3,0.22,0,11.53,2.46,785.89
Maharashtra,WR,Jul-18,1702.39,123,35.6,23.31,60.47,0.02,1944.79
Dadra and Nagar Haveli,WR,Jul-18,0,0.19,0,0,0,0,0.19
Daman & Diu,WR,Jul-18,0,0.62,0,0,0,0,0.62
Andhra Pradesh,SR,Jul-18,1837.24,354.54,17.75,26.2,4.95,0.59,2241.28
Telangana,SR,Jul-18,46.04,400.38,14.64,0.07,4.14,7.23,472.5
Karnataka,SR,Jul-18,1895.31,457.42,12.42,2.11,316.69,0,2683.95
Kerala,SR,Jul-18,21.54,7.86,0,0,76.98,0,106.39
Tamil Nadu,SR,Jul-18,2603.54,272.75,5.19,5.77,42.61,0,2929.86
Lakshadweep,SR,Jul-18,0,0.09,0,0,0,0,0.09
Puducherry,SR,Jul-18,0,0.21,0,0,0,0,0.21
Andaman Nicobar,ER,Jul-18,0,0.76,0,0,1.59,0,2.35
Bihar ,ER,Jul-18,0,11.59,0,7.44,1.97,0,21
Jharkhand,ER,Jul-18,0,1.24,0,0,0,0,1.24
Orissa,ER,Jul-18,0,17.51,5.1,0,29.49,0,52.1
Sikkim ,ER,Jul-18,0,0,0,0,0.79,0,0.79
West Bengal,ER,Jul-18,0,2.4,0,116.9,23.19,0,142.49
DVC,ER,Jul-18,0,0,0,0,0.24,0,0.24
Arunachal Pradesh,NER,Jul-18,0,0.09,0,0,0.02,0,0.12
Assam,NER,Jul-18,0,0.47,0,0,1.61,0,2.08
Manipur,NER,Jul-18,0,0.05,0,0,0,0,0.05
Meghalaya,NER,Jul-18,0,0,0,0,3.47,0,3.47
Mizoram,NER,Jul-18,0,0,0,0,3.34,0,3.34
Nagaland,NER,Jul-18,0,0,0,0,12.92,0,12.92
Tripura,NER,Jul-18,0,0.55,0,0,13.01,0,13.56
Chandigarh,NR,Aug-18,0,3.49,0,0,0,0,3.49
Delhi,NR,Aug-18,0,1.04,0,0,0,23.72,24.76
Haryana,NR,Aug-18,0,5.79,16.44,0,31.12,0,53.35
HP,NR,Aug-18,0,0,0,0,602.59,0,602.59
J&K,NR,Aug-18,0,0,0,0,31.58,0,31.58
Punjab,NR,Aug-18,0,130.71,6,0,13.02,0,149.73
Rajasthan,NR,Aug-18,910.12,380.79,22.19,0,0.11,0,1313.22
Uttar Pradesh,NR,Aug-18,0,78.68,7.69,4.97,3.19,0,94.52
Uttarakhand,NR,Aug-18,0,20.71,0,0,77.43,0,98.14
Chhattisgarh,WR,Aug-18,0,17.91,40.32,0,8.84,0,67.07
Gujarat,WR,Aug-18,1506.75,120.47,4.76,0,9.3,0,1641.28
Madhya Pradesh,WR,Aug-18,670.18,149.17,0.19,0,15.14,0.6,835.28
Maharashtra,WR,Aug-18,1553.83,127.68,36.34,8.12,93.02,0.03,1819.01
Dadra and Nagar Haveli,WR,Aug-18,0,0.29,0,0,0,0,0.29
Daman & Diu,WR,Aug-18,0,1.09,0,0,0,0,1.09
Andhra Pradesh,SR,Aug-18,1928.4,372.83,18.16,26.71,16.52,0.57,2363.2
Telangana,SR,Aug-18,42.25,393.87,10.52,0,4.44,7.62,458.69
Karnataka,SR,Aug-18,1878.93,501.15,15.1,54.81,411.25,0,2861.24
Kerala,SR,Aug-18,19.66,9.91,0,0,66.22,0,95.79
Tamil Nadu,SR,Aug-18,3260.38,281.18,6.73,8.5,51.26,0,3608.05
Lakshadweep,SR,Aug-18,0,0.1,0,0,0,0,0.1
Puducherry,SR,Aug-18,0,0.2,0,0,0,0,0.2
Andaman Nicobar,ER,Aug-18,0,0.88,0,0,1.61,0,2.49
Bihar,ER,Aug-18,0,14.01,0,1.43,1.25,0,16.69
Jharkhand,ER,Aug-18,0,1.38,0,0,0,0,1.38
Orissa,ER,Aug-18,1.15,17.33,1.19,0,34.94,0,54.61
Sikkim,ER,Aug-18,0,0,0,0,0.73,0,0.73
West Bengal,ER,Aug-18,0,3.78,0,113.75,21.72,0,139.26
DVC,ER,Aug-18,0,0.01,0,0,0,0,0.01
Arunachal Pradesh,NER,Aug-18,0,0.1,0,0,0.05,0,0.16
Assam,NER,Aug-18,0,0.53,0,0,1.68,0,2.2
Manipur,NER,Aug-18,0,0.15,0,0,0,0,0.15
Meghalaya,NER,Aug-18,0,0,0,0,3.45,0,3.45
Mizoram,NER,Aug-18,0,0,0,0,3.38,0,3.38
Nagaland,NER,Aug-18,0,0,0,0,14.92,0,14.92
Tripura,NER,Aug-18,0,0.57,0,0,12.15,0,12.72
Chandigarh,NR,Sep-18,0,0.26,0,0,0,0,0.26
Delhi,NR,Sep-18,0,0.97,0,0,0,20.99,21.96
Haryana,NR,Sep-18,0,5.91,16.58,0,32.13,0,54.61
HP,NR,Sep-18,0,0,0,0,169.26,0,169.26
J&K,NR,Sep-18,0,0,0,0,25.85,0,25.85
Punjab,NR,Sep-18,0,119.88,25.47,0,21.34,0,166.69
Rajasthan,NR,Sep-18,600.53,404.6,19.8,0,0.18,0,1025.11
Uttar Pradesh,NR,Sep-18,0,97.84,8.51,16.66,1.12,0,124.13
Uttarakhand,NR,Sep-18,0,23.1,0,0,77,0,100.1
Chhattisgarh,WR,Sep-18,0,27.26,24.67,0,23.72,0,75.65
Gujarat,WR,Sep-18,816.91,169.68,4.15,0,10.83,0,1001.57
Madhya Pradesh,WR,Sep-18,446.54,203.76,0.14,0,17.77,4.03,672.24
Maharashtra,WR,Sep-18,514.67,175.46,32.63,2.58,58.9,0.02,784.26
Dadra and Nagar Haveli,WR,Sep-18,0,0.43,0,0,0,0,0.43
Daman & Diu,WR,Sep-18,0,1.58,0,0,0,0,1.58
Andhra Pradesh,SR,Sep-18,618.32,441.68,14.5,12.69,31.42,0.14,1118.75
Telangana,SR,Sep-18,14.8,517.56,9.13,3.12,9.47,6.98,561.06
Karnataka,SR,Sep-18,694.45,649.92,13.4,77.36,272.24,0,1707.36
Kerala,SR,Sep-18,10.83,10.4,0,0,50.26,0,71.48
Tamil Nadu,SR,Sep-18,2370.59,316.03,5.37,10.48,97.3,0,2799.77
Lakshadweep,SR,Sep-18,0,0.11,0,0,0,0,0.11
Puducherry,SR,Sep-18,0,0.27,0,0,0,0,0.27
Andaman Nicobar,ER,Sep-18,0,1.06,0,0,1.89,0,2.94
Bihar,ER,Sep-18,0,15.64,0,0.11,1.2,0,16.96
Jharkhand,ER,Sep-18,0,1.59,0,0,0,0,1.59
Orissa,ER,Sep-18,5.7,21.87,2.83,0,36.84,0,67.24
Sikkim,ER,Sep-18,0,0,0,0,6.14,0,6.14
West Bengal,ER,Sep-18,0,1.85,0,108.36,18.89,0,129.1
DVC,ER,Sep-18,0,0.01,0,0,0,0,0.01
Arunachal Pradesh,NER,Sep-18,0,0.09,0,0,0.06,0,0.14
Assam,NER,Sep-18,0,0.47,0,0,1.34,0,1.82
Manipur,NER,Sep-18,0,0.15,0,0,0,0,0.15
Meghalaya,NER,Sep-18,0,0,0,0,7.01,0,7.01
Mizoram,NER,Sep-18,0,0,0,0,3.31,0,3.31
Nagaland,NER,Sep-18,0,0,0,0,14.2,0,14.2
Tripura,NER,Sep-18,0,0.54,0,0,11.63,0,12.17
Chandigarh,NR,Oct-18,0,0.47,0,0,0,0,0.47
Delhi,NR,Oct-18,0,1.02,0,0,0,24.82,25.84
Haryana,NR,Oct-18,0,6.46,15.24,0,39.27,0,60.98
HP,NR,Oct-18,0,0,0,0,206.97,0,206.97
J&K,NR,Oct-18,0,0,0,0,25.13,0,25.13
Punjab,NR,Oct-18,0,117.84,33.12,0,12.59,0,163.55
Rajasthan,NR,Oct-18,209.39,394.54,32.33,0,0.36,0,636.61
Uttar Pradesh,NR,Oct-18,0,119.83,4.77,59.3,0.75,0,184.65
Uttarakhand,NR,Oct-18,0,31.25,0,0,63.69,0,94.94
Chhattisgarh,WR,Oct-18,0,32.54,30.35,0,4.14,0,67.03
Gujarat,WR,Oct-18,302.71,200.4,7.27,0,8.18,0,518.56
Madhya Pradesh,WR,Oct-18,164.49,295.89,0.17,0,10.85,3.08,474.49
Maharashtra,WR,Oct-18,277.48,205.57,33.85,89.45,54.84,0.03,661.23
Dadra and Nagar Haveli,WR,Oct-18,0,0.52,0,0,0,0,0.52
Daman & Diu,WR,Oct-18,0,1.6,0,0,0,0,1.6
Andhra Pradesh,SR,Oct-18,382.16,431.5,14.13,20.91,34.64,0.77,884.1
Telangana,SR,Oct-18,18.09,584.12,10.58,12.35,10.24,6.17,641.53
Karnataka,SR,Oct-18,570.75,709.95,9.7,93.38,216.05,0,1599.83
Kerala,SR,Oct-18,3.44,10.01,0,0,59.83,0,73.29
Tamil Nadu,SR,Oct-18,890.35,259.06,9.05,20.53,36.03,0,1215.01
Lakshadweep,SR,Oct-18,0,0.09,0,0,0,0,0.09
Puducherry,SR,Oct-18,0,0.23,0,0,0,0,0.23
Andaman Nicobar,ER,Oct-18,0,0.96,0,0,1.96,0,2.92
Bihar,ER,Oct-18,0,17.45,0,0.12,0,0,17.57
Jharkhand,ER,Oct-18,0,1.79,0,0,0,0,1.79
Orissa,ER,Oct-18,3.91,24.95,5.76,0,35.52,0,70.14
Sikkim,ER,Oct-18,0,0,0,0,3.64,0,3.64
West Bengal,ER,Oct-18,0,3.14,0,130.23,19.79,0,153.16
DVC,ER,Oct-18,0,0.01,0,0,0,0,0.01
Arunachal Pradesh,NER,Oct-18,0,0.12,0,0,0.05,0,0.17
Assam,NER,Oct-18,0,0.63,0,0,1.06,0,1.69
Manipur,NER,Oct-18,0,0.13,0,0,0,0,0.13
Meghalaya,NER,Oct-18,0,0,0,0,4.87,0,4.87
Mizoram,NER,Oct-18,0,0,0,0,3.72,0,3.72
Nagaland,NER,Oct-18,0,0,0,0,11.89,0,11.89
Tripura,NER,Oct-18,0,0.56,0,0,6.31,0,6.87
Chandigarh,NR,Nov-18,0,0.66,0,0,0,0,0.66
Delhi,NR,Nov-18,0,0.85,0,0,0,26.02,26.86
Haryana,NR,Nov-18,0,5.29,17.15,4.77,2.79,0,29.99
HP,NR,Nov-18,0,0,0,0,154.13,0,154.13
J&K,NR,Nov-18,0,0,0,0,22.84,0,22.84
Punjab,NR,Nov-18,0,96.48,34.83,2.06,51.28,0,184.66
Rajasthan,NR,Nov-18,184.31,447.55,30.68,0,0.71,0,663.24
Uttar Pradesh,NR,Nov-18,0,101.17,5.93,386.89,0.88,0,494.87
Uttarakhand,NR,Nov-18,0,25.18,0,3.9,47.89,0,76.97
Chhattisgarh,WR,Nov-18,0,30.3,30.3,0,2.81,0,63.41
Gujarat,WR,Nov-18,390.43,199.86,5.45,0,4.5,0,600.24
Madhya Pradesh,WR,Nov-18,123.2,254.15,0.13,4.09,19.27,2.65,403.47
Maharashtra,WR,Nov-18,247.19,193.66,34.22,624.53,79.75,0.09,1179.44
Dadra and Nagar Haveli,WR,Nov-18,0,0.46,0,0,0,0,0.46
Daman & Diu,WR,Nov-18,0,1.52,0,0,0,0,1.52
Andhra Pradesh,SR,Nov-18,390.52,361.72,11.1,28.46,19.09,0.79,811.68
Telangana,SR,Nov-18,18.46,540.23,6.71,11.22,9.88,7.75,594.24
Karnataka,SR,Nov-18,531.82,673.36,9.28,353.94,137.71,0,1706.1
Kerala,SR,Nov-18,4.27,9.94,0,0,46.52,0,60.73
Tamil Nadu,SR,Nov-18,286.92,258.88,10.53,13.48,19.91,0,589.72
Lakshadweep,SR,Nov-18,0,0.08,0,0,0,0,0.08
Puducherry,SR,Nov-18,0,0.23,0,0,0,0,0.23
Andaman Nicobar,ER,Nov-18,0,1.11,0,0,1.77,0,2.87
Bihar,ER,Nov-18,0,16.11,0,0.65,0.01,0,16.77
Jharkhand,ER,Nov-18,0,1.56,0,0,0,0,1.56
Orissa,ER,Nov-18,3.91,23,3.42,0,18.54,0,48.87
Sikkim,ER,Nov-18,0,0,0,0,3.29,0,3.29
West Bengal,ER,Nov-18,0,2.57,0,124.81,13.5,0,140.88
DVC,ER,Nov-18,0,0.01,0,0,1.52,0,1.53
Arunachal Pradesh,NER,Nov-18,0,0.1,0,0,0.06,0,0.16
Assam,NER,Nov-18,0,0.61,0,0,1.74,0,2.34
Manipur,NER,Nov-18,0,0.14,0,0,0,0,0.14
Meghalaya,NER,Nov-18,0,0,0,0,4.78,0,4.78
Mizoram,NER,Nov-18,0,0.03,0,0,3,0,3.03
Nagaland,NER,Nov-18,0,0,0,0,6.27,0,6.27
Tripura,NER,Nov-18,0,0.68,0,0,3.73,0,4.41
Chandigarh,NR,Dec-18,0,1.41,0,0,0,0,1.41
Delhi,NR,Dec-18,0,0.51,0,0,0,22.31,22.82
Haryana,NR,Dec-18,0,5.59,17,20.5,19.24,0,62.32
HP,NR,Dec-18,0,0,0,0,84.99,0,84.99
J&K,NR,Dec-18,0,0,0,0,18.86,0,18.86
Punjab,NR,Dec-18,0,98.04,34.17,27.36,51.22,0,210.79
Rajasthan,NR,Dec-18,283.01,461.47,32.45,0,0.89,0,777.82
Uttar Pradesh ,NR,Dec-18,0,102.38,8.41,683.69,1.9,0,796.38
Uttarakhand,NR,Dec-18,0,19.01,0,17.96,41.43,0,78.4
Chhattisgarh,WR,Dec-18,0,23.06,46.7,0,0.05,0,69.81
Gujarat,WR,Dec-18,786.01,208.49,5.36,0,7.68,0,1007.54
Madhya Pradesh,WR,Dec-18,247.64,265.71,0.09,20.22,21.14,1.21,556
Maharashtra,WR,Dec-18,299.97,193.11,40.11,775.45,65.81,0.16,1374.6
Dadra and Nagar Haveli,WR,Dec-18,0,0.48,0,0,0,0,0.48
Daman & Diu,WR,Dec-18,0,1.49,0,0,0,0,1.49
Andhra Pradesh,SR,Dec-18,392.06,336.08,14.49,42.28,25.86,0.76,811.53
Telangana,SR,Dec-18,18.5,463.07,13.09,31.86,4.75,12.27,543.54
Karnataka,SR,Dec-18,476.75,648.58,12.72,527.05,79.88,0,1744.97
Kerala,SR,Dec-18,3.97,10.04,0,0,33.17,0,47.18
Tamil Nadu,SR,Dec-18,272.05,301.66,14.89,22.78,19.98,0,631.36
Lakshadweep,SR,Dec-18,0,0.11,0,0,0,0,0.11
Puducherry,SR,Dec-18,0,0.22,0,0,0,0,0.22
Andaman Nicobar,ER,Dec-18,0,1.09,0,0,1.67,0,2.76
Bihar,ER,Dec-18,0,13.84,0.99,33.34,0.01,0,48.18
Jharkhand,ER,Dec-18,0,1.4,0,0,0,0,1.4
Orissa,ER,Dec-18,9.29,21.15,6.54,0,16.77,0,53.76
Sikkim,ER,Dec-18,0,0,0,0,2.3,0,2.3
West Bengal,ER,Dec-18,0,2.65,0,109.02,4.2,0,115.87
DVC,ER,Dec-18,0,0,0,0,0,0,0
Arunachal Pradesh,NER,Dec-18,0,0.1,0,0,0.06,0,0.16
Assam,NER,Dec-18,0,0.63,0,0,1.6,0,2.23
Manipur,NER,Dec-18,0,0.15,0,0,0,0,0.15
Meghalaya,NER,Dec-18,0,0,0,0,2.85,0,2.85
Mizoram,NER,Dec-18,0,0.02,0,0,2.45,0,2.48
Nagaland,NER,Dec-18,0,0,0,0,3.66,0,3.66
Tripura,NER,Dec-18,0,0.56,0,0,4.29,0,4.85
Chandigarh,NR,Jan-19,0,0.23,0,0,0,0,0.23
Delhi,NR,Jan-19,0,0.48,0,0,0,21.26,21.74
Haryana,NR,Jan-19,0,5.04,17.55,8.51,17.22,0,48.32
HP,NR,Jan-19,0,0,0,0,63.51,0,63.51
J&K,NR,Jan-19,0,0,0,0,15.95,0,15.95
Punjab,NR,Jan-19,0,94.35,32.25,45.95,44.02,0,216.57
Rajasthan,NR,Jan-19,312.56,448.47,31.43,0,0.14,0,792.6
Uttar Pradesh,NR,Jan-19,0,96.61,8.19,676.66,2.43,0,783.9
Uttarakhand,NR,Jan-19,0,23.08,0,24.32,35.11,0,82.51
Chhattisgarh,WR,Jan-19,0,29.55,26.48,0,3.57,0,59.59
Gujarat,WR,Jan-19,779.91,233.43,5.5,0,6.73,0,1025.57
Madhya Pradesh,WR,Jan-19,229.07,293.73,0.14,24.32,14.95,3.47,565.69
Maharashtra,WR,Jan-19,224.15,207.47,37.6,781.95,66.79,0.11,1318.08
Dadra and Nagar Haveli,WR,Jan-19,0,0.57,0,0,0,0,0.57
Daman & Diu,WR,Jan-19,0,1.76,0,0,0,0,1.76
Andhra Pradesh,SR,Jan-19,367.77,394.84,15.43,37.87,23.15,0.68,839.74
Telangana,SR,Jan-19,18.31,560.67,13.21,30.09,1.53,9.59,633.4
Karnataka,SR,Jan-19,529.87,759.16,15.77,531.69,50.68,0,1887.16
Kerala,SR,Jan-19,6.7,11.98,0,0,27.03,0,45.72
Tamil Nadu,SR,Jan-19,373.64,326.8,15.59,26.77,20.58,0,763.38
Lakshadweep,SR,Jan-19,0,0.08,0,0,0,0,0.08
Puducherry,SR,Jan-19,0,0.23,0,0,0,0,0.23
Andaman Nicobar,ER,Jan-19,0,1.44,0,0,1.12,0,2.56
Bihar,ER,Jan-19,0,15.41,3.81,36.3,1.15,0,56.66
Jharkhand,ER,Jan-19,0,1.56,0,0,0,0,1.56
Orissa,ER,Jan-19,9.91,23.28,8.03,0,12.73,0,53.95
Sikkim,ER,Jan-19,0,0,0,0,1.41,0,1.41
West Bengal,ER,Jan-19,0,2.96,0,126.59,1.02,0,130.57
DVC,ER,Jan-19,0,0.01,0,0.81,0,0,0.81
Arunachal Pradesh,NER,Jan-19,0,0.12,0,0,0.06,0,0.18
Assam,NER,Jan-19,0,0.66,0,0,1.04,0,1.69
Manipur,NER,Jan-19,0,0.16,0,0,0,0,0.16
Meghalaya,NER,Jan-19,0,0,0,0,3.57,0,3.57
Mizoram,NER,Jan-19,0,0,0,0,4.1,0,4.1
Nagaland,NER,Jan-19,0,0,0,0,3.22,0,3.22
Tripura,NER,Jan-19,0,0.69,0,0,5.77,0,6.46
Chandigarh,NR,Feb-19,0,1.46,0,0,0,0,1.46
Delhi,NR,Feb-19,0,0.4,0,0,0,20.69,21.1
Haryana,NR,Feb-19,0,5.09,14.34,18.37,21.41,0,59.21
HP,NR,Feb-19,0,0,0,0,62.21,0,62.21
J&K,NR,Feb-19,0,0,0,0,14.29,0,14.29
Punjab,NR,Feb-19,0,104.34,30.58,41.17,19.03,0,195.12
Rajasthan,NR,Feb-19,385.01,493.06,32.41,0,2.05,0,912.52
Uttar Pradesh,NR,Feb-19,0,103.44,10.15,603.58,2.12,0,719.28
Uttarakhand,NR,Feb-19,0,20.3,0,22.48,36.29,0,79.07
Chhattisgarh,WR,Feb-19,0,31.17,33.71,0,2.24,0,67.11
Gujarat,WR,Feb-19,752.51,236.82,7.81,0,5.95,0,1003.09
Madhya Pradesh,WR,Feb-19,299.97,289.41,0.19,21.16,11.3,11.5,633.52
Maharashtra,WR,Feb-19,260.66,205.27,42.12,678.87,58.46,0.1,1245.48
Dadra and Nagar Haveli,WR,Feb-19,0,0.59,0,0,0,0,0.59
Daman & Diu,WR,Feb-19,0,1.84,0,0,0,0,1.84
